Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Badalona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,77;0,03
De 5 a 9 anys;5;4;9;5,77;0,03
De 10 a 14 anys;..;..;10;6,41;0,03
De 15 a 19 anys;..;..;8;5,13;0,02
De 20 a 24 anys;4;12;16;10,26;0,05
De 25 a 29 anys;10;10;20;12,82;0,06
De 30 a 34 anys;10;10;20;12,82;0,06
De 35 a 39 anys;8;4;12;7,69;0,04
De 40 a 44 anys;9;12;21;13,46;0,06
De 45 a 49 anys;..;..;8;5,13;0,02
De 50 a 54 anys;..;..;6;3,85;0,02
De 55 a 59 anys;..;..;4;2,56;0,01
De 60 a 64 anys;..;..;4;2,56;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,56;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;93;156;100,00;0,46
%;40,38;59,62;100,00;;

