Població estrangera a 1 de gener. Per països. 2005
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1858;587;2445;86,98;1,43
Algèria;167;37;204;7,26;2,81
Mali;..;..;69;2,45;1,60
Gàmbia;22;4;26;0,92;0,20
Senegal;..;..;20;0,71;0,19
Nigèria;10;4;14;0,50;0,38
Líbia;..;..;4;0,14;6,45
Tunísia;..;..;4;0,14;0,96
Resta de països;12;13;25;0,89;..
Total continent;2161;650;2811;100,00;..

