Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,95,0.13,0.94,1,1.06
2021,74271,10226,94,0.13,0.92,6,6.82
2020,72913,10077,88,0.12,0.87,-4,-4.35
2019,72276,9319,92,0.13,0.99,8,9.52
2018,71888,8789,84,0.12,0.96,15,21.74
2017,71958,8625,69,0.10,0.80,-11,-13.75
2016,72488,9007,80,0.11,0.89,2,2.56
2015,73044,9346,78,0.11,0.83,-2,-2.50
2014,73557,9782,80,0.11,0.82,-3,-3.61
2013,74882,11277,83,0.11,0.74,5,6.41
2012,76294,11655,78,0.10,0.67,-10,-11.36
2011,77189,12476,88,0.11,0.71,8,10.00
2010,76662,12699,80,0.10,0.63,2,2.56
2009,76828,12962,78,0.10,0.60,-6,-7.14
2008,76287,12445,84,0.11,0.67,1,1.20
2007,73906,10280,83,0.11,0.81,-18,-17.82
2006,71835,8664,101,0.14,1.17,-6,-5.61
2005,70470,7440,107,0.15,1.44,16,17.58
2004,68386,5645,91,0.13,1.61,23,33.82
2003,66665,4393,68,0.10,1.55,30,78.95
2002,65537,3145,38,0.06,1.21,31,442.86
2001,64067,2004,7,0.01,0.35,3,75.00
2000,63253,1644,4,<0.01,0.24,..,..

