Població estrangera a 1 de gener. Per districtes. 2019
Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;370;5;4,31;1,35
Districte II;215;..;..;..
Districte III;557;9;7,76;1,62
Districte IV;2226;25;21,55;1,12
Districte V;2727;21;18,10;0,77
Districte VI;4281;11;9,48;0,26
Districte VII;5620;33;28,45;0,59
Districte VIII;5537;8;6,90;0,14
Districte IX;1916;..;..;..
Total;23449;116;100,00;0,49

