Foreign population by age and sex. 2017
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.735,4.583,9.318,361,089
5-9 years,3.564,3.397,6.961,269,067
10-14 years,4.605,4.616,9.221,357,089
15-19 years,7.213,7.290,14.503,561,139
20-24 years,9.977,12.489,22.466,870,216
25-29 years,13.841,20.142,33.983,1315,326
30-34 years,16.107,23.162,39.269,1520,377
35-39 years,16.333,21.438,37.771,1462,363
40-44 years,11.790,15.741,27.531,1066,264
45-49 years,8.255,11.058,19.313,748,185
50-54 years,5.507,8.001,13.508,523,130
55-59 years,3.394,5.582,8.976,347,086
60-64 years,2.010,3.874,5.884,228,057
65-69 years,1.342,2.659,4.001,155,038
70-74 years,868,1.677,2.545,099,024
75-79 years,478,1.064,1.542,060,015
80-84 years,277,615,892,035,009
85 years or more,175,491,666,026,006
Total,110.471,147.879,258.350,10000,2481
%,4276,5724,10000,,

