Població estrangera a 1 de gener. Per municipis. 2014
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;10452;4641;22,71;44,40
Sabadell;22968;4196;20,53;18,27
Terrassa;27568;4016;19,65;14,57
Cerdanyola del Vallès;4914;1438;7,04;29,26
Rubí;8347;1239;6,06;14,84
Ripollet;3822;880;4,31;23,02
Montcada i Reixac;3663;717;3,51;19,57
Barberà del Vallès;2279;580;2,84;25,45
Sant Quirze del Vallès;921;522;2,55;56,68
Santa Perpètua de Mogoda;2439;432;2,11;17,71
Palau-solità i Plegamans;760;321;1,57;42,24
Castellar del Vallès;987;313;1,53;31,71
Castellbisbal;735;243;1,19;33,06
Sentmenat;540;190;0,93;35,19
Polinyà;523;184;0,90;35,18
Matadepera;246;137;0,67;55,69
Vacarisses;187;106;0,52;56,68
Badia del Vallès;769;90;0,44;11,70
Viladecavalls;159;84;0,41;52,83
Sant Llorenç Savall;151;75;0,37;49,67
Ullastrell;36;14;0,07;38,89
Gallifa;13;11;0,05;84,62
Rellinars;18;6;0,03;33,33
Vallès Occidental;92497;20435;100,00;22,09

