Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;281;246;527;8,27;1,33
De 5 a 9 años;150;133;283;4,44;0,71
De 10 a 14 años;99;71;170;2,67;0,43
De 15 a 20 años;184;53;237;3,72;0,60
De 20 a 24 años;373;92;465;7,29;1,17
De 25 a 29 años;723;198;921;14,44;2,32
De 30 a 34 años;1064;289;1353;21,22;3,40
De 35 a 39 años;885;163;1048;16,44;2,64
De 40 a 44 años;642;77;719;11,28;1,81
De 44 a 49 años;317;26;343;5,38;0,86
De 50 a 54 años;178;13;191;3,00;0,48
De 55 a 59 años;82;10;92;1,44;0,23
De 60 a 64 años;..;..;17;0,27;0,04
De 65 a 69 años;..;..;5;0,08;0,01
De 70 a 74 años;..;..;5;0,08;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5000;1376;6376;100,00;16,03
%;78,42;21,58;100,00;;

