Foreign population by age and sex. 2014
Province: Tarragona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,590,001
5-9 years,15,5,20,738,002
10-14 years,..,..,6,221,<001
15-19 years,..,..,8,295,<001
20-24 years,8,6,14,517,001
25-29 years,8,13,21,775,002
30-34 years,12,17,29,1070,002
35-39 years,9,14,23,849,002
40-44 years,9,7,16,590,001
45-49 years,14,6,20,738,002
50-54 years,16,9,25,923,002
55-59 years,13,7,20,738,002
60-64 years,7,6,13,480,<001
65-69 years,7,6,13,480,<001
70-74 years,..,..,11,406,<001
75-79 years,..,..,7,258,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,221,<001
Total,148,123,271,10000,021
%,5461,4539,10000,,

