Foreign population by age and sex. 2008
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,364,343,707,528
5-9 years,338,334,672,502
10-14 years,412,407,819,612
15-19 years,438,406,844,631
20-24 years,741,584,1.325,990
25-29 years,1.261,920,2.181,1630
30-34 years,1.313,857,2.170,1621
35-39 years,1.029,688,1.717,1283
40-44 years,684,557,1.241,927
45-49 years,437,318,755,564
50-54 years,225,220,445,333
55-59 years,85,114,199,149
60-64 years,39,79,118,088
65-69 years,33,45,78,058
70-74 years,25,36,61,046
75-79 years,14,23,37,028
80-84 years,4,5,9,007
85 years or more,..,..,5,004
Total,7.443,5.940,13.383,10000
%,5562,4438,10000,

