Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1119;1075;2194;4,16;1,55
De 5 a 9 años;1209;1184;2393;4,53;1,69
De 10 a 14 años;1058;1035;2093;3,96;1,47
De 15 a 20 años;1155;1108;2263;4,29;1,59
De 20 a 24 años;1309;1483;2792;5,29;1,97
De 25 a 29 años;1774;2397;4171;7,90;2,94
De 30 a 34 años;2133;2797;4930;9,34;3,47
De 35 a 39 años;2638;2904;5542;10,50;3,91
De 40 a 44 años;2690;2498;5188;9,83;3,66
De 44 a 49 años;2443;2155;4598;8,71;3,24
De 50 a 54 años;1982;1817;3799;7,20;2,68
De 55 a 59 años;1582;1560;3142;5,95;2,21
De 60 a 64 años;1240;1379;2619;4,96;1,85
De 65 a 69 años;1258;1350;2608;4,94;1,84
De 70 a 74 años;960;957;1917;3,63;1,35
De 75 a 79 años;697;649;1346;2,55;0,95
De 80 a 84 años;390;348;738;1,40;0,52
85 años o más;216;239;455;0,86;0,32
Total;25853;26935;52788;100,00;37,20
%;48,98;51,02;100,00;;

