Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;68;132;5,39;1,02
De 5 a 9 años;63;66;129;5,26;1,00
De 10 a 14 años;56;33;89;3,63;0,69
De 15 a 20 años;66;43;109;4,45;0,84
De 20 a 24 años;73;89;162;6,61;1,25
De 25 a 29 años;134;161;295;12,04;2,28
De 30 a 34 años;175;203;378;15,42;2,92
De 35 a 39 años;175;162;337;13,75;2,60
De 40 a 44 años;134;107;241;9,83;1,86
De 44 a 49 años;106;89;195;7,96;1,50
De 50 a 54 años;84;92;176;7,18;1,36
De 55 a 59 años;61;50;111;4,53;0,86
De 60 a 64 años;25;18;43;1,75;0,33
De 65 a 69 años;13;16;29;1,18;0,22
De 70 a 74 años;..;..;9;0,37;0,07
De 75 a 79 años;5;5;10;0,41;0,08
De 80 a 84 años;..;..;4;0,16;0,03
85 años o más;..;..;..;..;..
Total;1241;1210;2451;100,00;18,91
%;50,63;49,37;100,00;;

