Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d107&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,78;<0,01
De 5 a 9 anys;4;4;8;4,44;<0,01
De 10 a 14 anys;..;..;7;3,89;<0,01
De 15 a 19 anys;6;4;10;5,56;<0,01
De 20 a 24 anys;..;..;7;3,89;<0,01
De 25 a 29 anys;5;5;10;5,56;<0,01
De 30 a 34 anys;5;5;10;5,56;<0,01
De 35 a 39 anys;9;7;16;8,89;0,01
De 40 a 44 anys;10;9;19;10,56;0,01
De 45 a 49 anys;..;..;13;7,22;<0,01
De 50 a 54 anys;..;..;6;3,33;<0,01
De 55 a 59 anys;..;..;7;3,89;<0,01
De 60 a 64 anys;7;9;16;8,89;0,01
De 65 a 69 anys;6;13;19;10,56;0,01
De 70 a 74 anys;10;5;15;8,33;<0,01
De 75 a 79 anys;..;..;5;2,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;3,33;<0,01
Total;90;90;180;100,00;0,11
%;50,00;50,00;100,00;;

