Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;8;28;9,12;0,21
De 5 a 9 años;9;13;22;7,17;0,17
De 10 a 14 años;5;5;10;3,26;0,08
De 15 a 20 años;8;10;18;5,86;0,14
De 20 a 24 años;13;10;23;7,49;0,17
De 25 a 29 años;19;17;36;11,73;0,27
De 30 a 34 años;27;26;53;17,26;0,40
De 35 a 39 años;22;17;39;12,70;0,29
De 40 a 44 años;7;14;21;6,84;0,16
De 44 a 49 años;12;13;25;8,14;0,19
De 50 a 54 años;..;..;8;2,61;0,06
De 55 a 59 años;..;..;5;1,63;0,04
De 60 a 64 años;4;4;8;2,61;0,06
De 65 a 69 años;..;..;7;2,28;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;150;307;100,00;2,32
%;51,14;48,86;100,00;;

