Municipal distribution. 2015
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=a&t=2015
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,138.542,26.842,3606,1937
Mollerussa,14.900,4.233,569,2841
Balaguer,16.479,3.512,472,2131
Guissona,6.862,3.314,445,4829
Tàrrega,16.444,3.148,423,1914
Alcarràs,9.372,2.789,375,2976
Cervera,8.956,1.638,220,1829
"Seu d'Urgell, la",12.249,1.376,185,1123
Solsona,9.004,1.339,180,1487
Almacelles,6.766,1.258,169,1859
Bellpuig,4.989,1.080,145,2165
Vielha e Mijaran,5.450,1.072,144,1967
Tremp,6.175,1.018,137,1649
Agramunt,5.491,933,125,1699
Artesa de Segre,3.614,791,106,2189
"Borges Blanques, les",6.019,722,097,1200
Juneda,3.384,694,093,2051
Aitona,2.456,672,090,2736
Torres de Segre,2.271,576,077,2536
Torrefarrera,4.611,574,077,1245
Ponts,2.632,477,064,1812
"Pobla de Segur, la",3.016,476,064,1578
Albatàrrec,2.214,462,062,2087
Alguaire,3.002,449,060,1496
Seròs,1.886,440,059,2333
Alcoletge,3.285,425,057,1294
Alpicat,6.275,424,057,676
Almenar,3.525,415,056,1177
Bellvís,2.270,405,054,1784
Rosselló,3.043,386,052,1268
Soses,1.728,382,051,2211
Torregrossa,2.255,373,050,1654
Arbeca,2.278,343,046,1506
Linyola,2.652,341,046,1286
Sort,2.199,333,045,1514
Bell-lloc d'Urgell,2.329,323,043,1387
Alfarràs,2.976,319,043,1072
Térmens,1.531,303,041,1979
"Pont de Suert, el",2.314,292,039,1262
"Portella, la",731,266,036,3639
Oliana,1.842,236,032,1281
Albesa,1.624,233,031,1435
Barbens,900,224,030,2489
Vilanova de la Barca,1.099,221,030,2011
Tornabous,885,218,029,2463
Ivars d'Urgell,1.591,218,029,1370
Golmés,1.770,215,029,1215
Bellver de Cerdanya,2.028,197,026,971
"Granja d'Escarp, la",1.001,188,025,1878
Les,953,179,024,1878
Vallfogona de Balaguer,1.880,177,024,941
"Fuliola, la",1.291,175,024,1356
Esterri d'Àneu,804,172,023,2139
Sant Guim de Freixenet,1.078,171,023,1586
Artesa de Lleida,1.517,157,021,1035
Anglesola,1.378,157,021,1139
Bossòst,1.137,156,021,1372
Torà,1.232,154,021,1250
Ribera d'Urgellet,978,153,021,1564
Corbins,1.394,153,021,1098
Menàrguens,849,133,018,1567
"Valls de Valira, les",845,132,018,1562
Torrelameu,706,127,017,1799
Naut Aran,1.760,127,017,722
Maials,941,126,017,1339
Castelldans,981,126,017,1284
"Palau d'Anglesola, el",2.136,125,017,585
Miralcamp,1.390,121,016,871
Benavent de Segrià,1.506,120,016,797
Gimenells i el Pla de la Font,1.151,112,015,973
Isona i Conca Dellà,1.064,110,015,1034
Vilanova de Segrià,940,104,014,1106
Massalcoreig,564,104,014,1844
"Alamús, els",778,103,014,1324
Sant Llorenç de Morunys,977,101,014,1034
Vilanova de Bellpuig,1.175,100,013,851
Castellserà,1.044,97,013,929
Puigverd de Lleida,1.405,95,013,676
Verdú,947,92,012,971
Bellcaire d'Urgell,1.296,90,012,694
Montferrer i Castellbò,1.010,89,012,881
Organyà,845,85,011,1006
"Vall de Boí, la",1.004,82,011,817
"Granadella, la",712,80,011,1124
Montoliu de Lleida,514,74,010,1440
Castellnou de Seana,736,73,010,992
Àger,613,73,010,1191
"Poal, el",668,72,010,1078
Vilagrassa,522,71,010,1360
Vila-sana,718,67,009,933
Vilaller,566,63,008,1113
Sudanell,847,61,008,720
Sunyer,325,60,008,1846
Rialp,655,60,008,916
"Albi, l'",819,59,008,720
Belianes,555,57,008,1027
Torre-serona,379,56,008,1478
Salàs de Pallars,359,56,008,1560
Camarasa,903,48,006,532
"Valls d'Aguilar, les",302,45,006,1490
"Torre de Cabdella, la",762,42,006,551
Os de Balaguer,995,41,006,412
Fondarella,831,41,006,493
Coll de Nargó,575,41,006,713
Puigverd d'Agramunt,244,40,005,1639
Cubells,378,39,005,1032
"Soleràs, el",342,38,005,1111
Sidamon,732,38,005,519
Espot,362,37,005,1022
"Vansa i Fórnols, la",210,36,005,1714
Torrefeta i Florejacs,604,35,005,579
Alfés,326,35,005,1074
Sant Ramon,506,33,004,652
"Guingueta d'Àneu, la",315,32,004,1016
Sanaüja,427,32,004,749
"Avellanes i Santa Linya, les",473,32,004,677
Peramola,343,31,004,904
Vall de Cardós,368,30,004,815
Vinaixa,526,30,004,570
Juncosa,421,30,004,713
Sant Martí de Riucorb,689,28,004,406
Montellà i Martinet,586,28,004,478
Penelles,482,26,003,539
Massoteres,189,26,003,1376
Ivars de Noguera,346,26,003,751
Vilanova de Meià,424,25,003,590
Algerri,422,25,003,592
Soriguera,385,24,003,623
Conca de Dalt,446,24,003,538
Guimerà,277,24,003,866
Talarn,582,23,003,395
Castelló de Farfanya,547,23,003,420
Llavorsí,354,22,003,621
"Espluga Calba, l'",387,22,003,568
Senterada,133,21,003,1579
Preixens,458,21,003,459
Preixana,407,21,003,516
Baix Pallars,350,21,003,600
Olius,910,20,003,220
Odèn,253,20,003,791
Cervià de les Garrigues,695,20,003,288
Prullans,206,19,003,922
Prats i Sansor,251,19,003,757
Granyena de les Garrigues,161,19,003,1180
Foradada,174,19,003,1092
"Plans de Sió, els",528,18,002,341
Alàs i Cerc,356,18,002,506
Bassella,234,17,002,726
Sant Guim de la Plana,174,16,002,920
Oliola,233,15,002,644
"Baronia de Rialb, la",245,15,002,612
Sant Esteve de la Sarga,144,14,002,972
Bellaguarda,308,14,002,455
Llardecans,491,14,002,285
Gavet de la Conca,287,14,002,488
Ciutadilla,217,14,002,645
Almatret,326,14,002,429
Josa i Tuixén,129,13,002,1008
Montgai,663,13,002,196
Alt Àneu,407,13,002,319
Alins,288,13,002,451
"Vilosell, el",187,12,002,642
Sarroca de Lleida,387,12,002,310
Riner,267,12,002,449
Pinós,305,12,002,393
"Sentiu de Sió, la",459,12,002,261
Alòs de Balaguer,123,12,002,976
"Albagés, l'",419,12,002,286
Abella de la Conca,170,12,002,706
Fígols i Alinyà,261,11,001,421
Aspa,218,11,001,505
"Cogul, el",181,10,001,552
"Pobla de Cérvoles, la",222,9,001,405
Montoliu de Segarra,194,9,001,464
Maldà,228,9,001,395
Bovera,275,9,001,327
Vilamòs,164,8,001,488
Talavera,262,8,001,305
Lles de Cerdanya,257,8,001,311
Guixers,142,8,001,563
Biosca,199,8,001,402
Ribera d'Ondara,429,7,<001,163
Vallbona de les Monges,256,7,<001,273
Farrera,118,7,<001,593
Arres,67,7,<001,1045
"Pont de Bar, el",159,7,<001,440
Tírvia,153,6,<001,392
Tarroja de Segarra,178,6,<001,337
Pinell de Solsonès,207,6,<001,290
Nalec,95,6,<001,632
"Floresta, la",160,6,<001,375
Cabó,94,6,<001,638
Torrebesses,286,5,<001,175
Sarroca de Bellera,125,5,<001,400
"Coma i la Pedra, la",270,5,<001,185
Navès,281,5,<001,178
Granyanella,146,5,<001,342
Bellmunt d'Urgell,188,5,<001,266
"Torms, els",147,4,<001,272
"Omells de na Gaia, els",136,4,<001,294
Llimiana,158,4,<001,253
Cava,60,4,<001,667
Arsèguel,79,4,<001,506
Alcanó,246,4,<001,163
Other municipalities,4.123,47,006,114
Province: Lleida,436.029,74.435,10000,1707

