Població estrangera a 1 de gener. Per municipis. 2011
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4271;1141;57,02;26,72
Ràpita, la;3075;460;22,99;14,96
Alcanar;2946;122;6,10;4,14
Ulldecona;2433;96;4,80;3,95
Santa Bàrbara;729;93;4,65;12,76
Masdenverge;135;29;1,45;21,48
Sénia, la;1193;24;1,20;2,01
Sant Jaume d'Enveja;252;21;1,05;8,33
Galera, la;183;11;0,55;6,01
Resta de municipis;383;4;0,20;1,04
Montsià;15600;2001;100,00;12,83

