Població estrangera a 1 de gener. Per municipis. 2010
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3828;343;40,07;8,96
Artesa de Segre;917;292;34,11;31,84
Ponts;557;63;7,36;11,31
Térmens;262;50;5,84;19,08
Cubells;44;15;1,75;34,09
Àger;68;13;1,52;19,12
Avellanes i Santa Linya, les;20;10;1,17;50,00
Montgai;19;9;1,05;47,37
Ivars de Noguera;30;8;0,93;26,67
Vallfogona de Balaguer;174;7;0,82;4,02
Vilanova de Meià;22;6;0,70;27,27
Menàrguens;120;6;0,70;5,00
Castelló de Farfanya;31;6;0,70;19,35
Albesa;252;6;0,70;2,38
Torrelameu;98;5;0,58;5,10
Os de Balaguer;48;5;0,58;10,42
Camarasa;51;4;0,47;7,84
Resta de municipis;263;8;0,93;3,04
Noguera;6804;856;100,00;12,58

