Foreign population by age and sex. 2013
Baix Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,51,111,736,069
5-9 years,48,44,92,610,057
10-14 years,47,34,81,537,050
15-19 years,54,53,107,709,066
20-24 years,76,31,107,709,066
25-29 years,109,31,140,928,087
30-34 years,164,51,215,1425,133
35-39 years,141,52,193,1279,120
40-44 years,149,46,195,1292,121
45-49 years,81,36,117,775,073
50-54 years,55,29,84,557,052
55-59 years,29,12,41,272,025
60-64 years,8,8,16,106,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.026,483,1.509,10000,935
%,6799,3201,10000,,

