Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d144
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;20;<0,01;0,05;-1;-4,76
2021;415789;39311;21;<0,01;0,05;-2;-8,70
2020;414570;39088;23;<0,01;0,06;-1;-4,17
2019;409638;36285;24;<0,01;0,07;4;20,00
2018;406289;34250;20;<0,01;0,06;0;0,00
2017;403259;32984;20;<0,01;0,06;-5;-20,00
2016;401338;34098;25;<0,01;0,07;-11;-30,56
2015;400375;35452;36;<0,01;0,10;-1;-2,70
2014;399781;38514;37;<0,01;0,10;2;5,71
2013;399148;41316;35;<0,01;0,08;-1;-2,78
2012;398826;42980;36;<0,01;0,08;1;2,86
2011;396118;44318;35;<0,01;0,08;-2;-5,41
2010;392921;46220;37;<0,01;0,08;0;0,00
2009;390336;46742;37;<0,01;0,08;-11;-22,92
2008;382820;43492;48;0,01;0,11;10;26,32
2007;373671;38692;38;0,01;0,10;12;46,15
2006;367956;37043;26;<0,01;0,07;4;18,18
2005;357974;31607;22;<0,01;0,07;6;37,50
2004;347281;25756;16;<0,01;0,06;0;0,00
2003;337403;21314;16;<0,01;0,08;6;60,00
2002;326562;15424;10;<0,01;0,06;3;42,86
2001;315582;10291;7;<0,01;0,07;..;..
2000;306665;6795;..;..;..;..;..

