Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;97;178;5,47;1,44
De 5 a 9 anys;80;79;159;4,88;1,28
De 10 a 14 anys;73;76;149;4,58;1,20
De 15 a 19 anys;115;111;226;6,94;1,82
De 20 a 24 anys;167;176;343;10,54;2,77
De 25 a 29 anys;178;204;382;11,74;3,08
De 30 a 34 anys;173;217;390;11,98;3,15
De 35 a 39 anys;170;270;440;13,52;3,55
De 40 a 44 anys;135;180;315;9,68;2,54
De 45 a 49 anys;86;135;221;6,79;1,78
De 50 a 54 anys;69;102;171;5,25;1,38
De 55 a 59 anys;39;79;118;3,63;0,95
De 60 a 64 anys;21;52;73;2,24;0,59
De 65 a 69 anys;7;26;33;1,01;0,27
De 70 a 74 anys;6;23;29;0,89;0,23
De 75 a 79 anys;4;9;13;0,40;0,10
De 80 a 84 anys;..;..;8;0,25;0,06
85 anys o més;..;..;7;0,22;0,06
Total;1406;1849;3255;100,00;26,28
%;43,20;56,80;100,00;;

