Distribution by countries. 2001
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.188,681,1.869,4629,238
China,369,373,742,1838,1123
Bangladesh,212,46,258,639,3851
Pakistan,134,19,153,379,351
Ecuador,72,79,151,374,096
Colombia,37,46,83,206,075
Peru,33,47,80,198,073
Algeria,41,14,55,136,190
India,35,18,53,131,300
Italy,36,11,47,116,060
Armenia,31,16,47,116,790
Dominican Republic,13,32,45,111,061
France,21,18,39,097,035
Romania,25,12,37,092,158
Argentina,14,15,29,072,043
Cuba,9,17,26,064,072
Nigeria,18,5,23,057,320
Chile,10,11,21,052,061
Portugal,9,11,20,050,051
Brazil,11,8,19,047,059
Uruguay,8,10,18,045,082
Equatorial Guinea,..,..,15,037,322
United Kingdom,7,6,13,032,020
El Salvador,5,8,13,032,236
Germany,5,7,12,030,011
Philippines,..,..,8,020,021
Denmark,..,..,7,017,136
Poland,..,..,7,017,074
Ghana,..,..,7,017,132
Liberia,..,..,7,017,619
Venezuela,..,..,7,017,041
Belgium,..,..,6,015,023
Netherlands,..,..,6,015,016
Ukraine,..,..,6,015,045
Moldova,..,..,6,015,268
Georgia,..,..,6,015,279
Rusia,..,..,6,015,027
Guinea,..,..,6,015,039
South Korea,..,..,6,015,152
Bulgaria,..,..,5,012,069
"Gambia, the",..,..,5,012,006
Mexico,..,..,5,012,030
Mali,..,..,4,010,041
Tunisia,..,..,4,010,192
Honduras,..,..,4,010,050
Bolivia,..,..,4,010,030
Sri Lanka,..,..,4,010,2857
Other countries,28,16,44,109,..
Total,2.431,1.607,4.038,10000,..

