Distribution by countries of the continent. 2012
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,72,71,143,3036,034
Dominican Republic,35,45,80,1699,035
Peru,33,42,75,1592,024
Brazil,12,30,42,892,019
Ecuador,20,18,38,807,006
Argentina,10,11,21,446,008
Chile,7,9,16,340,011
Venezuela,5,9,14,297,014
Uruguay,6,4,10,212,008
Cuba,..,..,6,127,007
Bolivia,..,..,6,127,001
United States of America,..,..,4,085,007
El Salvador,..,..,4,085,018
Honduras,..,..,4,085,002
Other countries,4,4,8,170,..
Total continent,215,256,471,10000,..

