Población extranjera a 1 de enero. Por municipios. 2021
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1734;495;74,89;28,55
Oliana;295;61;9,23;20,68
Organyà;82;21;3,18;25,61
Peramola;50;14;2,12;28,00
Montferrer i Castellbò;102;14;2,12;13,73
Ribera d'Urgellet;131;13;1,97;9,92
Valls de Valira, les;105;10;1,51;9,52
Coll de Nargó;51;10;1,51;19,61
Valls d'Aguilar, les;33;6;0,91;18,18
Resto de municipios;95;17;2,57;17,89
Alt Urgell;2678;661;100,00;24,68

