Població estrangera a 1 de gener. Per països. 2004
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1637;469;2106;91,80;1,47
Algèria;..;..;26;1,13;0,44
Guinea;13;10;23;1,00;0,92
Senegal;..;..;22;0,96;0,30
Nigèria;16;5;21;0,92;0,84
Mali;..;..;20;0,87;0,70
Camerun;9;4;13;0,57;2,02
Ghana;..;..;13;0,57;0,63
Congo;..;..;10;0,44;3,37
Guinea Equatorial;..;..;8;0,35;0,80
Tunísia;..;..;7;0,31;2,00
Sierra Leone;..;..;6;0,26;1,78
Resta de països;14;5;19;0,83;..
Total continent;1782;512;2294;100,00;..

