Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;109;1,48;30,19
Distrito II;262;107;1,45;40,84
Distrito III;470;220;2,99;46,81
Distrito IV;2727;1109;15,07;40,67
Distrito V;2622;730;9,92;27,84
Distrito VI;4221;1145;15,56;27,13
Distrito VII;6849;2868;38,97;41,87
Distrito VIII;5679;748;10,16;13,17
Distrito IX;2232;323;4,39;14,47
Total;25423;7359;100,00;28,95

