Població estrangera a 1 de gener. Per països. 2017
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1754;1115;2869;90,88;1,39
Senegal;58;18;76;2,41;0,37
Nigèria;23;24;47;1,49;0,76
Algèria;24;22;46;1,46;0,53
Camerun;19;7;26;0,82;2,21
Ghana;12;7;19;0,60;0,33
Mali;..;..;18;0,57;0,25
Guinea Equatorial;6;6;12;0,38;0,84
Tunísia;5;5;10;0,32;1,68
Guinea;..;..;8;0,25;0,18
Guinea-Bissau;..;..;5;0,16;0,68
Congo;..;..;4;0,13;1,57
Gàmbia;..;..;4;0,13;0,03
Resta de països;9;4;13;0,41;..
Total continent;1942;1215;3157;100,00;..

