Població estrangera a 1 de gener. Per municipis. 2005
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;530;260;50,39;49,06
Móra d'Ebre;325;74;14,34;22,77
Benissanet;186;43;8,33;23,12
Ginestar;143;41;7,95;28,67
Flix;233;28;5,43;12,02
Tivissa;144;25;4,84;17,36
Rasquera;99;19;3,68;19,19
Riba-roja d'Ebre;115;13;2,52;11,30
Torre de l'Espanyol, la;155;5;0,97;3,23
Garcia;20;4;0,78;20,00
Resta de municipis;175;4;0,78;2,29
Ribera d'Ebre;2125;516;100,00;24,28

