Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;14;0,12;0,91;10;250,00
2021;11401;1458;4;0,04;0,27;-3;-42,86
2020;11430;1448;7;0,06;0,48;0;0,00
2019;11490;1407;7;0,06;0,50;2;40,00
2018;11483;1290;5;0,04;0,39;0;0,00
2017;11634;1317;5;0,04;0,38;..;..
2016;11761;1332;..;..;..;..;..
2015;11872;1332;..;..;..;..;..
2014;12119;1443;..;..;..;..;..
2013;12310;1525;4;0,03;0,26;..;..
2012;12713;1767;..;..;..;..;..
2011;12847;1797;8;0,06;0,45;1;14,29
2010;12931;1742;7;0,05;0,40;2;40,00
2009;12943;1717;5;0,04;0,29;..;..
2008;12885;1572;..;..;..;..;..
2007;12719;1283;..;..;..;..;..
2006;12715;1202;..;..;..;..;..
2005;12724;1041;..;..;..;..;..
2004;12464;715;..;..;..;..;..
2003;12322;484;..;..;..;..;..
2002;12259;296;..;..;..;..;..
2001;12231;127;..;..;..;..;..
2000;12189;35;..;..;..;..;..

