Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Camp
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,15;0,06
De 5 a 9 años;..;..;5;3,94;0,08
De 10 a 14 años;..;..;7;5,51;0,11
De 15 a 20 años;..;..;5;3,94;0,08
De 20 a 24 años;14;12;26;20,47;0,42
De 25 a 29 años;12;8;20;15,75;0,32
De 30 a 34 años;5;5;10;7,87;0,16
De 35 a 39 años;9;4;13;10,24;0,21
De 40 a 44 años;7;4;11;8,66;0,18
De 44 a 49 años;..;..;8;6,30;0,13
De 50 a 54 años;..;..;8;6,30;0,13
De 55 a 59 años;..;..;4;3,15;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;56;127;100,00;2,03
%;55,91;44,09;100,00;;

