Població estrangera a 1 de gener. Per municipis. 2013
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4450;484;61,03;10,88
Ivars d'Urgell;229;70;8,83;30,57
Torregrossa;330;56;7,06;16,97
Linyola;352;53;6,68;15,06
Barbens;173;23;2,90;13,29
Bell-lloc d'Urgell;339;22;2,77;6,49
Vilanova de Bellpuig;105;21;2,65;20,00
Bellvís;479;18;2,27;3,76
Golmés;231;14;1,77;6,06
Castellnou de Seana;88;11;1,39;12,50
Palau d'Anglesola, el;167;9;1,13;5,39
Fondarella;41;6;0,76;14,63
Resta de municipis;291;6;0,76;2,06
Pla d'Urgell;7275;793;100,00;10,90

