Població estrangera a 1 de gener. Per districtes. 2004
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1862;326;15,49;17,51
Districte II;937;291;13,83;31,06
Districte III;1095;143;6,80;13,06
Districte IV;1790;316;15,02;17,65
Districte V;991;240;11,41;24,22
Districte VI;2719;630;29,94;23,17
Districte VII;566;109;5,18;19,26
Districte VIII;95;27;1,28;28,42
Districte IX;60;22;1,05;36,67
Total;10115;2104;100,00;20,80

