Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;118;0,15;0,83;11;10,28
2021;78721;13599;107;0,14;0,79;23;27,38
2020;78011;13328;84;0,11;0,63;31;58,49
2019;77596;12773;53;0,07;0,41;12;29,27
2018;77868;12687;41;0,05;0,32;13;46,43
2017;78180;12589;28;0,04;0,22;2;7,69
2016;78977;13296;26;0,03;0,20;6;30,00
2015;79748;13933;20;0,03;0,14;-4;-16,67
2014;80637;14824;24;0,03;0,16;-13;-35,14
2013;81514;16132;37;0,05;0,23;0;0,00
2012;83125;17583;37;0,04;0,21;2;5,71
2011;82634;16928;35;0,04;0,21;7;25,00
2010;82222;16621;28;0,03;0,17;2;7,69
2009;81724;16490;26;0,03;0,16;0;0,00
2008;81304;16081;26;0,03;0,16;6;30,00
2007;78590;13363;20;0,03;0,15;-8;-28,57
2006;76368;11396;28;0,04;0,25;-7;-20,00
2005;74962;10165;35;0,05;0,34;6;20,69
2004;71708;7216;29;0,04;0,40;4;16,00
2003;70373;5823;25;0,04;0,43;12;92,31
2002;68227;3642;13;0,02;0,36;-1;-7,14
2001;67031;2260;14;0,02;0,62;8;133,33
2000;66274;1418;6;<0,01;0,42;..;..

