Població estrangera a 1 de gener. Per països. 2022
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;22517;18052;40569;24,99;17,24
Romania;7122;7255;14377;8,85;16,62
Hondures;4985;8892;13877;8,55;26,64
Gàmbia;5669;1924;7593;4,68;47,53
França;3603;3468;7071;4,36;18,42
Rússia;2391;3666;6057;3,73;23,57
Índia;3358;2479;5837;3,60;20,57
Colòmbia;2260;2802;5062;3,12;9,23
Itàlia;2626;2045;4671;2,88;6,08
Ucraïna;2074;2385;4459;2,75;18,79
Senegal;2840;958;3798;2,34;14,99
Xina;1879;1807;3686;2,27;5,83
Regne Unit;1788;1717;3505;2,16;14,20
Alemanya;1363;1417;2780;1,71;14,10
Argentina;1251;1261;2512;1,55;9,34
Brasil;861;1357;2218;1,37;10,40
Mali;1596;429;2025;1,25;23,96
Veneçuela;798;1105;1903;1,17;5,77
Països Baixos;964;853;1817;1,12;18,72
Bolívia;872;900;1772;1,09;7,43
Bulgària;889;813;1702;1,05;15,43
Portugal;842;642;1484;0,91;10,04
Pakistan;912;488;1400;0,86;2,51
Bèlgica;694;687;1381;0,85;24,36
Uruguai;666;641;1307;0,80;16,18
República Dominicana;642;654;1296;0,80;6,89
Perú;530;595;1125;0,69;3,68
Equador;594;520;1114;0,69;4,75
Polònia;436;632;1068;0,66;10,25
Cuba;477;523;1000;0,62;10,87
Xile;395;425;820;0,51;8,03
Algèria;480;315;795;0,49;8,48
Guinea;482;188;670;0,41;16,43
Nigèria;369;283;652;0,40;10,14
Estats Units, els;313;328;641;0,39;6,87
Ghana;428;199;627;0,39;7,76
Moldàvia;304;317;621;0,38;14,20
Geòrgia;299;270;569;0,35;6,01
Suïssa;266;279;545;0,34;18,78
Mauritània;328;87;415;0,26;26,57
Paraguai;147;263;410;0,25;2,63
Mèxic;140;245;385;0,24;5,12
Lituània;157;192;349;0,21;15,17
Filipines;159;188;347;0,21;2,96
El Salvador;148;190;338;0,21;5,03
Belarús;92;194;286;0,18;14,64
Armènia;130;147;277;0,17;6,50
Irlanda;153;113;266;0,16;8,81
Sèrbia;131;127;258;0,16;17,10
Albània;167;77;244;0,15;10,06
Kazakhstan;115;124;239;0,15;21,57
Camerun;119;97;216;0,13;15,60
Txèquia;69;138;207;0,13;13,18
Nicaragua;78;113;191;0,12;4,99
Eslovàquia;56;125;181;0,11;13,96
Letònia;69;93;162;0,10;14,78
Suècia;80;76;156;0,10;5,03
Hongria;59;95;154;0,09;7,45
Canadà;63;74;137;0,08;9,23
Dinamarca;64;59;123;0,08;9,35
Bangladesh;78;43;121;0,07;1,40
Croàcia;62;57;119;0,07;11,66
Síria;58;46;104;0,06;7,38
Àustria;43;50;93;0,06;5,97
Costa d'Ivori;62;30;92;0,06;10,64
Japó;30;60;90;0,06;3,93
Austràlia;51;38;89;0,05;11,10
Afganistan;51;33;84;0,05;17,11
Vietnam;39;39;78;0,05;8,06
Bòsnia i Hercegovina;43;32;75;0,05;22,39
Tunísia;43;32;75;0,05;9,31
Tailàndia;13;62;75;0,05;14,15
Guinea-Bissau;52;17;69;0,04;8,34
Grècia;31;33;64;0,04;3,17
Guatemala;21;41;62;0,04;5,81
Egipte;44;17;61;0,04;3,95
Andorra;31;28;59;0,04;6,46
Finlàndia;25;32;57;0,04;5,62
Sud-àfrica;28;29;57;0,04;12,87
Iran;27;28;55;0,03;3,01
Israel;34;19;53;0,03;5,01
Estònia;18;33;51;0,03;10,71
Luxemburg;24;25;49;0,03;31,61
Guinea Equatorial;16;33;49;0,03;3,74
Burkina Faso;31;12;43;0,03;15,52
Costa Rica;20;23;43;0,03;5,06
Noruega;22;20;42;0,03;5,61
Nepal;25;15;40;0,02;1,69
Turquia;25;10;35;0,02;1,66
Eslovènia;23;9;32;0,02;7,34
Indonèsia;5;26;31;0,02;9,06
Nova Zelanda;17;10;27;0,02;13,50
Corea del Sud;11;15;26;0,02;2,40
Angola;11;14;25;0,02;14,62
Panamà;8;15;23;0,01;3,36
Uzbekistan;11;11;22;0,01;8,84
Mongòlia;8;12;20;0,01;20,00
Macedònia del Nord;9;10;19;0,01;9,45
Congo;7;11;18;0,01;8,29
Sierra Leone;14;4;18;0,01;14,88
Xipre;5;12;17;0,01;6,42
Jordània;9;8;17;0,01;5,25
Haití;7;9;16;<0,01;11,76
Líban;11;5;16;<0,01;1,51
Dominica;6;9;15;<0,01;6,25
Kenya;4;10;14;<0,01;6,54
Palestina;..;..;13;<0,01;5,83
Malta;6;6;12;<0,01;10,00
Azerbaidjan;5;6;11;<0,01;4,76
Madagascar;..;..;10;<0,01;25,00
Montenegro;..;..;9;<0,01;6,43
Etiòpia;..;..;9;<0,01;7,69
Kirguizstan;4;5;9;<0,01;7,03
República Centreafricana;..;..;8;<0,01;19,05
Singapur;..;..;8;<0,01;7,41
Turkmenistan;..;..;8;<0,01;53,33
Moçambic;..;..;7;<0,01;7,87
Tanzània;..;..;7;<0,01;8,14
Malàisia;..;..;7;<0,01;4,43
Islàndia;..;..;6;<0,01;3,16
Líbia;..;..;6;<0,01;2,51
Togo;..;..;6;<0,01;7,32
República Democràtica del Congo;..;..;6;<0,01;8,00
Iraq, l';..;..;6;<0,01;2,37
Cap Verd;..;..;5;<0,01;6,33
Ruanda;..;..;4;<0,01;4,82
Resta de països;22;19;41;0,03;..
No hi consta país;14;11;25;0,02;..
Apàtrides;41;10;51;0,03;26,02
Total;84729;77632;162361;100,00;..

