Població estrangera a 1 de gener. Per municipis. 2002
Ponent
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d128&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;151;19,38;3,03
Arbeca;233;141;18,10;60,52
Cervera;901;43;5,52;4,77
Balaguer;680;40;5,13;5,88
Rosselló;64;30;3,85;46,88
Borges Blanques, les;163;28;3,59;17,18
Tàrrega;1105;25;3,21;2,26
Agramunt;427;25;3,21;5,85
Torres de Segre;54;22;2,82;40,74
Juneda;132;20;2,57;15,15
Guissona;482;18;2,31;3,73
Alpicat;105;18;2,31;17,14
Belianes;33;17;2,18;51,52
Alcarràs;105;17;2,18;16,19
Bellvís;96;16;2,05;16,67
Linyola;139;14;1,80;10,07
Mollerussa;749;11;1,41;1,47
Bell-lloc d'Urgell;68;10;1,28;14,71
Alòs de Balaguer;12;9;1,16;75,00
Alguaire;102;9;1,16;8,82
Verdú;48;8;1,03;16,67
Soleràs, el;36;8;1,03;22,22
Tornabous;77;7;0,90;9,09
Torà;78;7;0,90;8,97
Menàrguens;23;7;0,90;30,43
Vila-sana;18;6;0,77;33,33
Portella, la;71;6;0,77;8,45
Aitona;136;6;0,77;4,41
Puigverd d'Agramunt;22;5;0,64;22,73
Bellpuig;292;5;0,64;1,71
Anglesola;60;5;0,64;8,33
Albesa;22;5;0,64;22,73
Almenar;124;4;0,51;3,23
Alfarràs;87;4;0,51;4,60
Resta de municipis;2578;32;4,11;1,24
Ponent;14305;779;100,00;5,45

