Población extranjera a 1 de enero. Por municipios. 2016
Maresme
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19037;48;14,55;0,25
Vilassar de Mar;1454;35;10,61;2,41
Masnou, el;1885;28;8,48;1,49
Premià de Dalt;910;18;5,45;1,98
Cabrils;676;18;5,45;2,66
Alella;817;17;5,15;2,08
Montgat;705;16;4,85;2,27
Tiana;289;15;4,55;5,19
Sant Pol de Mar;403;15;4,55;3,72
Sant Andreu de Llavaneres;1015;13;3,94;1,28
Pineda de Mar;3640;12;3,64;0,33
Premià de Mar;3127;11;3,33;0,35
Argentona;521;10;3,03;1,92
Tordera;1314;9;2,73;0,68
Sant Vicenç de Montalt;573;9;2,73;1,57
Malgrat de Mar;1992;8;2,42;0,40
Caldes d'Estrac;391;7;2,12;1,79
Vilassar de Dalt;459;6;1,82;1,31
Canet de Mar;1061;6;1,82;0,57
Calella;3129;6;1,82;0,19
Dosrius;192;5;1,52;2,60
Arenys de Mar;1451;5;1,52;0,34
Arenys de Munt;452;4;1,21;0,88
Resto de municipios;1735;9;2,73;0,52
Maresme;47228;330;100,00;0,70

