Foreign population by age and sex. 2011
Terrassa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.253,1.148,2.401,1484,766
5-9 years,659,595,1.254,775,400
10-14 years,495,478,973,601,310
15-19 years,491,429,920,569,293
20-24 years,719,666,1.385,856,442
25-29 years,1.149,866,2.015,1245,643
30-34 years,1.667,753,2.420,1496,772
35-39 years,1.381,573,1.954,1208,623
40-44 years,892,373,1.265,782,403
45-49 years,454,259,713,441,227
50-54 years,286,168,454,281,145
55-59 years,132,58,190,117,061
60-64 years,53,39,92,057,029
65-69 years,38,27,65,040,021
70-74 years,30,21,51,032,016
75-79 years,8,12,20,012,006
80-84 years,..,..,5,003,002
85 years or more,..,..,..,..,..
Total,9.711,6.469,16.180,10000,5160
%,6002,3998,10000,,

