Població estrangera a 1 de gener. Per països. 2001
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;167;89;256;16,67;10,91
Portugal;154;86;240;15,62;6,11
França;72;108;180;11,72;1,62
Ucraïna;63;51;114;7,42;8,60
Regne Unit;55;36;91;5,92;1,40
Alemanya;45;44;89;5,79;0,83
Itàlia;54;33;87;5,66;1,10
Polònia;44;39;83;5,40;8,72
Bulgària;32;35;67;4,36;9,24
Andorra;25;38;63;4,10;10,98
Sèrbia i Montenegro;20;16;36;2,34;5,50
Bèlgica;16;14;30;1,95;1,17
Països Baixos;18;11;29;1,89;0,77
Rússia;9;15;24;1,56;1,07
Eslovàquia;7;6;13;0,85;6,67
Bòsnia i Hercegovina;5;8;13;0,85;3,69
Hongria;4;8;12;0,78;8,22
Suïssa;5;6;11;0,72;0,55
Àustria;..;..;10;0,65;1,96
Dinamarca;6;4;10;0,65;1,95
Lituània;4;6;10;0,65;8,00
Txèquia;5;5;10;0,65;2,44
Croàcia;..;..;8;0,52;3,64
Moldàvia;..;..;6;0,39;2,68
Belarús;..;..;6;0,39;5,26
Irlanda;..;..;5;0,33;1,22
Noruega;..;..;4;0,26;2,33
Resta de països;17;6;23;1,50;..
No hi consta país;2;4;6;0,39;..
Total continent;847;689;1536;100,00;..

