Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;5,36;0,23
De 5 a 9 anys;8;18;26;3,87;0,16
De 10 a 14 anys;22;12;34;5,06;0,22
De 15 a 19 anys;28;20;48;7,14;0,30
De 20 a 24 anys;33;15;48;7,14;0,30
De 25 a 29 anys;71;18;89;13,24;0,56
De 30 a 34 anys;94;18;112;16,67;0,71
De 35 a 39 anys;62;16;78;11,61;0,49
De 40 a 44 anys;61;18;79;11,76;0,50
De 45 a 49 anys;45;21;66;9,82;0,42
De 50 a 54 anys;24;11;35;5,21;0,22
De 55 a 59 anys;8;6;14;2,08;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;481;191;672;100,00;4,26
%;71,58;28,42;100,00;;

