Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;411;432;843;5,78;2,18
De 5 a 9 años;327;337;664;4,55;1,72
De 10 a 14 años;317;283;600;4,11;1,55
De 15 a 20 años;368;386;754;5,17;1,95
De 20 a 24 años;760;973;1733;11,87;4,49
De 25 a 29 años;1022;1151;2173;14,89;5,63
De 30 a 34 años;1201;1053;2254;15,44;5,84
De 35 a 39 años;971;839;1810;12,40;4,69
De 40 a 44 años;815;642;1457;9,98;3,77
De 44 a 49 años;566;427;993;6,80;2,57
De 50 a 54 años;360;298;658;4,51;1,70
De 55 a 59 años;193;151;344;2,36;0,89
De 60 a 64 años;79;87;166;1,14;0,43
De 65 a 69 años;27;37;64;0,44;0,17
De 70 a 74 años;22;23;45;0,31;0,12
De 75 a 79 años;9;10;19;0,13;0,05
De 80 a 84 años;..;..;11;0,08;0,03
85 años o más;..;..;7;0,05;0,02
Total;7453;7142;14595;100,00;37,81
%;51,07;48,93;100,00;;

