Municipal distribution. 2016
Penedès
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c19&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,6.832,35,3097,051
Sitges,5.880,22,1947,037
Vilafranca del Penedès,5.463,10,885,018
Sant Pere de Ribes,4.226,6,531,014
Igualada,4.164,6,531,014
"Vendrell, el",5.061,6,531,012
Calafell,3.824,4,354,010
Other municipalities,15.891,24,2124,015
Penedès,51.341,113,10000,022

