Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;15;24;2,03;0,44
De 5 a 9 anys;23;25;48;4,07;0,88
De 10 a 14 anys;22;21;43;3,64;0,79
De 15 a 19 anys;36;39;75;6,36;1,38
De 20 a 24 anys;39;52;91;7,71;1,67
De 25 a 29 anys;81;78;159;13,47;2,92
De 30 a 34 anys;59;79;138;11,69;2,54
De 35 a 39 anys;64;88;152;12,88;2,79
De 40 a 44 anys;55;80;135;11,44;2,48
De 45 a 49 anys;40;57;97;8,22;1,78
De 50 a 54 anys;19;40;59;5,00;1,08
De 55 a 59 anys;19;29;48;4,07;0,88
De 60 a 64 anys;13;21;34;2,88;0,62
De 65 a 69 anys;11;21;32;2,71;0,59
De 70 a 74 anys;4;15;19;1,61;0,35
De 75 a 79 anys;..;..;14;1,19;0,26
De 80 a 84 anys;..;..;9;0,76;0,17
85 anys o més;..;..;..;..;..
Total;499;681;1180;100,00;21,69
%;42,29;57,71;100,00;;

