Población extranjera a 1 de enero. Por países. 2000
Manresa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;16;5;21;19,27;0,33
Portugal;10;10;20;18,35;0,56
Reino Unido;5;11;16;14,68;0,27
Francia;8;6;14;12,84;0,14
Alemania;..;..;7;6,42;0,07
Países Bajos;..;..;6;5,50;0,18
Polonia;..;..;5;4,59;0,77
Russia;..;..;5;4,59;0,46
Resto de países;8;7;15;13,76;..
Total continent;56;53;109;100,00;..

