Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;5,33;0,05
De 5 a 9 anys;14;8;22;5,33;0,05
De 10 a 14 anys;9;10;19;4,60;0,04
De 15 a 19 anys;13;12;25;6,05;0,05
De 20 a 24 anys;12;24;36;8,72;0,08
De 25 a 29 anys;10;39;49;11,86;0,10
De 30 a 34 anys;10;46;56;13,56;0,12
De 35 a 39 anys;9;44;53;12,83;0,11
De 40 a 44 anys;12;25;37;8,96;0,08
De 45 a 49 anys;10;30;40;9,69;0,09
De 50 a 54 anys;9;17;26;6,30;0,06
De 55 a 59 anys;4;14;18;4,36;0,04
De 60 a 64 anys;..;..;4;0,97;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;285;413;100,00;0,88
%;30,99;69,01;100,00;;

