Població estrangera a 1 de gener. Per països. 2012
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;292;274;566;55,17;3,22
Rússia;62;142;204;19,88;1,16
Geòrgia;32;47;79;7,70;1,59
Moldàvia;28;36;64;6,24;1,46
Sèrbia;32;29;61;5,95;5,46
Armènia;11;11;22;2,14;0,58
Belarús;6;12;18;1,75;1,46
Albània;..;..;5;0,49;0,73
Croàcia;..;..;5;0,49;1,07
Resta de països;..;..;..;..;..
Total subcontinent;468;558;1026;100,00;..

