Distribution by districts. 2015
Lleida
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.320,94,1950,177
District II,2.386,25,519,105
District III,2.187,48,996,219
District IV,5.228,146,3029,279
District V,2.398,35,726,146
District VI,6.979,100,2075,143
District VII,1.896,28,581,148
District VIII,230,..,..,..
District IX,218,..,..,..
Total,26.842,482,10000,180

