Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;143;144;287;4,49;2,27
De 5 a 9 años;239;226;465;7,27;3,69
De 10 a 14 años;213;212;425;6,64;3,37
De 15 a 20 años;231;180;411;6,42;3,26
De 20 a 24 años;175;199;374;5,85;2,96
De 25 a 29 años;115;171;286;4,47;2,27
De 30 a 34 años;201;254;455;7,11;3,61
De 35 a 39 años;356;411;767;11,99;6,08
De 40 a 44 años;367;441;808;12,63;6,40
De 44 a 49 años;373;324;697;10,89;5,52
De 50 a 54 años;281;221;502;7,85;3,98
De 55 a 59 años;186;138;324;5,06;2,57
De 60 a 64 años;101;95;196;3,06;1,55
De 65 a 69 años;75;76;151;2,36;1,20
De 70 a 74 años;50;55;105;1,64;0,83
De 75 a 79 años;41;28;69;1,08;0,55
De 80 a 84 años;23;23;46;0,72;0,36
85 años o más;11;19;30;0,47;0,24
Total;3181;3217;6398;100,00;50,71
%;49,72;50,28;100,00;;

