Població estrangera a 1 de gener. Per països. 2019
Província: Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Romania;9816;10376;20192;51,59;22,39
Itàlia;2194;1681;3875;9,90;6,29
Regne Unit;1438;1319;2757;7,04;13,51
França;1292;1261;2553;6,52;7,39
Alemanya;925;926;1851;4,73;10,13
Bulgària;947;882;1829;4,67;16,20
Polònia;470;637;1107;2,83;11,08
Països Baixos;555;499;1054;2,69;11,50
Portugal;544;446;990;2,53;7,42
Bèlgica;412;397;809;2,07;15,55
Lituània;306;420;726;1,85;33,23
Eslovàquia;100;165;265;0,68;20,34
Txèquia;75;138;213;0,54;13,67
Hongria;77;87;164;0,42;9,29
Irlanda;76;77;153;0,39;6,70
Letònia;47;70;117;0,30;12,55
Suècia;49;64;113;0,29;3,94
Àustria;32;50;82;0,21;5,87
Estònia;24;37;61;0,16;13,35
Grècia;38;22;60;0,15;3,60
Dinamarca;27;24;51;0,13;4,22
Croàcia;34;16;50;0,13;6,13
Finlàndia;11;26;37;0,09;3,70
Eslovènia;8;6;14;0,04;4,28
Luxemburg;5;7;12;0,03;9,52
Xipre;..;..;5;0,01;2,81
Resta de països;..;..;..;..;..
Total subcontinent;19506;19637;39143;100,00;..

