Población extranjera a 1 de enero. Por municipios. 2019
Alt Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5521;100;50,51;1,81
Santa Margarida i els Monjos;1033;25;12,63;2,42
Sant Sadurní d'Anoia;1109;21;10,61;1,89
Gelida;699;11;5,56;1,57
Sant Llorenç d'Hortons;151;9;4,55;5,96
Sant Martí Sarroca;280;8;4,04;2,86
Olèrdola;295;4;2,02;1,36
Resto de municipios;2581;20;10,10;0,77
Alt Penedès;11669;198;100,00;1,70

