Distribution by countries. 2020
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.199,1.720,3.919,2940,165
Romania,1.146,1.187,2.333,1750,258
Pakistan,795,405,1.200,900,220
United Kingdom,369,361,730,548,331
France,180,156,336,252,092
Senegal,231,49,280,210,115
Moldova,124,155,279,209,592
Honduras,78,198,276,207,056
China,137,128,265,199,041
Switzerland,123,130,253,190,919
Ukraine,111,126,237,178,097
Germany,107,109,216,162,114
Colombia,100,115,215,161,045
Algeria,134,80,214,161,223
Ecuador,112,95,207,155,080
Rusia,52,114,166,125,062
Italy,82,71,153,115,022
"Gambia, the",133,20,153,115,100
Lithuania,61,90,151,113,685
Peru,79,72,151,113,052
Netherlands,74,52,126,095,133
Poland,49,70,119,089,115
Belgium,62,50,112,084,207
Mali,76,26,102,077,129
Venezuela,33,51,84,063,028
India,55,28,83,062,028
Brazil,33,48,81,061,035
Bulgaria,37,31,68,051,059
Argentina,35,29,64,048,026
Portugal,35,23,58,044,041
Paraguay,13,44,57,043,035
Cuba,18,38,56,042,059
Bolivia,19,30,49,037,017
Dominican Republic,19,27,46,035,023
United States of America,15,16,31,023,033
Mexico,10,19,29,022,036
Ireland,18,9,27,020,106
Uruguay,15,11,26,020,030
Belarus,7,18,25,019,132
Czech Republic,6,17,23,017,143
Slovakia,8,15,23,017,177
Nigeria,16,7,23,017,035
Bangladesh,12,10,22,017,024
Hungary,11,6,17,013,087
Côte d'Ivoire,10,6,16,012,197
Nicaragua,5,11,16,012,042
Chile,6,10,16,012,015
Guinea,..,..,13,010,030
Libya,8,5,13,010,445
Japan,6,5,11,008,044
El Salvador,5,5,10,008,016
Georgia,4,5,9,007,009
Egypt,..,..,8,006,050
Nepal,..,..,7,005,029
Ghana,..,..,6,005,008
Costa Rica,..,..,6,005,062
Albania,..,..,5,004,036
Austria,..,..,5,004,033
Andorra,..,..,5,004,057
Latvia,..,..,5,004,049
Serbia,..,..,5,004,035
Equatorial Guinea,..,..,5,004,035
Tunisia,..,..,5,004,068
Canada,..,..,5,004,035
Philippines,..,..,5,004,004
Thailand,..,..,5,004,097
Vietnam,..,..,5,004,067
Luxembourg,..,..,4,003,260
Sweden,..,..,4,003,013
Iraq,..,..,4,003,147
Other countries,27,17,44,033,..
Country unknown,0,1,1,<001,..
Total,7.161,6.167,13.328,10000,..

