Població estrangera a 1 de gener. Per districtes. 2002
Reus
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;38;9,27;11,18
Districte II;780;95;23,17;12,18
Districte III;897;73;17,80;8,14
Districte IV;512;35;8,54;6,84
Districte V;540;45;10,98;8,33
Districte VI;627;56;13,66;8,93
Districte VII;157;12;2,93;7,64
Districte VIII;246;45;10,98;18,29
Districte IX;33;8;1,95;24,24
Districte X;23;..;..;..
Total;4155;410;100,00;9,87

