Población extranjera a 1 de enero. Por municipios. 2007
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4898;214;48,42;4,37
Calafell;3725;119;26,92;3,19
Cunit;1765;61;13,80;3,46
Arboç, l';996;13;2,94;1,31
Bisbal del Penedès, la;194;9;2,04;4,64
Banyeres del Penedès;216;8;1,81;3,70
Santa Oliva;288;5;1,13;1,74
Llorenç del Penedès;130;5;1,13;3,85
Bellvei;202;4;0,90;1,98
Resto de municipios;491;4;0,90;0,81
Baix Penedès;12905;442;100,00;3,43

