Municipal distribution. 2017
Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,5.852,63,2614,108
Sant Pere de Ribes,4.289,48,1992,112
Calafell,4.009,32,1328,080
"Vendrell, el",4.973,21,871,042
Vilanova i la Geltrú,6.628,16,664,024
Cunit,1.530,14,581,092
Cubelles,1.241,8,332,064
Piera,953,5,207,052
Canyelles,331,4,166,121
Other municipalities,21.640,30,1245,014
Penedès,51.446,241,10000,047

