Població estrangera a 1 de gener. Per països. 2005
Terrassa
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;235;152;387;35,28;1,50
França;85;92;177;16,13;0,84
Polònia;83;52;135;12,31;2,93
Portugal;58;43;101;9,21;1,42
Alemanya;57;35;92;8,39;0,56
Regne Unit;43;36;79;7,20;0,57
Bèlgica;17;12;29;2,64;0,71
Països Baixos;19;10;29;2,64;0,44
Lituània;7;8;15;1,37;1,12
Txèquia;..;..;10;0,91;0,94
Irlanda;..;..;9;0,82;0,86
Suècia;5;4;9;0,82;0,63
Eslovàquia;..;..;9;0,82;0,85
Àustria;..;..;6;0,55;0,60
Resta de països;6;4;10;0,91;..
Total subcontinent;636;461;1097;100,00;..

