Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;88;194;13,14;2,46
De 5 a 9 años;49;42;91;6,17;1,15
De 10 a 14 años;50;47;97;6,57;1,23
De 15 a 20 años;53;42;95;6,44;1,20
De 20 a 24 años;86;83;169;11,45;2,14
De 25 a 29 años;120;75;195;13,21;2,47
De 30 a 34 años;139;66;205;13,89;2,60
De 35 a 39 años;107;53;160;10,84;2,03
De 40 a 44 años;66;52;118;7,99;1,49
De 44 a 49 años;44;29;73;4,95;0,92
De 50 a 54 años;29;16;45;3,05;0,57
De 55 a 59 años;..;..;10;0,68;0,13
De 60 a 64 años;6;4;10;0,68;0,13
De 65 a 69 años;..;..;6;0,41;0,08
De 70 a 74 años;..;..;7;0,47;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;867;609;1476;100,00;18,70
%;58,74;41,26;100,00;;

