Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;48;98;10,37;5,87
De 5 a 9 años;26;31;57;6,03;3,42
De 10 a 14 años;28;23;51;5,40;3,06
De 15 a 20 años;43;27;70;7,41;4,19
De 20 a 24 años;63;52;115;12,17;6,89
De 25 a 29 años;102;45;147;15,56;8,81
De 30 a 34 años;122;38;160;16,93;9,59
De 35 a 39 años;107;24;131;13,86;7,85
De 40 a 44 años;48;10;58;6,14;3,48
De 44 a 49 años;20;6;26;2,75;1,56
De 50 a 54 años;..;..;15;1,59;0,90
De 55 a 59 años;6;4;10;1,06;0,60
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,53;0,30
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;630;315;945;100,00;56,62
%;66,67;33,33;100,00;;

