Foreign population by age and sex. 2015
Gironès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,4,15,365,004
5-9 years,6,7,13,316,004
10-14 years,9,10,19,462,005
15-19 years,14,15,29,706,008
20-24 years,12,11,23,560,007
25-29 years,23,19,42,1022,012
30-34 years,17,42,59,1436,017
35-39 years,35,36,71,1727,020
40-44 years,28,24,52,1265,015
45-49 years,9,9,18,438,005
50-54 years,12,12,24,584,007
55-59 years,7,6,13,316,004
60-64 years,..,..,13,316,004
65-69 years,..,..,7,170,002
70-74 years,4,5,9,219,003
75-79 years,..,..,4,097,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,192,219,411,10000,117
%,4672,5328,10000,,

