Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;831;769;1600;11,84;5,73
De 5 a 9 años;428;409;837;6,20;3,00
De 10 a 14 años;387;342;729;5,40;2,61
De 15 a 20 años;474;400;874;6,47;3,13
De 20 a 24 años;790;608;1398;10,35;5,01
De 25 a 29 años;1538;679;2217;16,41;7,94
De 30 a 34 años;1634;528;2162;16,01;7,74
De 35 a 39 años;1154;381;1535;11,36;5,50
De 40 a 44 años;657;292;949;7,03;3,40
De 44 a 49 años;394;178;572;4,23;2,05
De 50 a 54 años;192;102;294;2,18;1,05
De 55 a 59 años;102;48;150;1,11;0,54
De 60 a 64 años;50;29;79;0,58;0,28
De 65 a 69 años;32;25;57;0,42;0,20
De 70 a 74 años;19;18;37;0,27;0,13
De 75 a 79 años;7;5;12;0,09;0,04
De 80 a 84 años;..;..;4;0,03;0,01
85 años o más;..;..;..;..;..
Total;8689;4819;13508;100,00;48,38
%;64,32;35,68;100,00;;

