Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;64;145;4,89;0,53
De 5 a 9 años;88;96;184;6,20;0,67
De 10 a 14 años;96;95;191;6,44;0,70
De 15 a 20 años;82;81;163;5,49;0,59
De 20 a 24 años;90;77;167;5,63;0,61
De 25 a 29 años;77;89;166;5,59;0,61
De 30 a 34 años;74;117;191;6,44;0,70
De 35 a 39 años;95;179;274;9,23;1,00
De 40 a 44 años;125;188;313;10,55;1,14
De 44 a 49 años;142;193;335;11,29;1,22
De 50 a 54 años;124;115;239;8,06;0,87
De 55 a 59 años;104;113;217;7,31;0,79
De 60 a 64 años;80;88;168;5,66;0,61
De 65 a 69 años;48;56;104;3,51;0,38
De 70 a 74 años;24;35;59;1,99;0,22
De 75 a 79 años;9;21;30;1,01;0,11
De 80 a 84 años;6;9;15;0,51;0,05
85 años o más;..;..;6;0,20;0,02
Total;1348;1619;2967;100,00;10,81
%;45,43;54,57;100,00;;

