Municipal distribution. 2003
Baix Camp
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,2.775,964,3355,3474
Mont-roig del Camp,1.673,903,3143,5397
Reus,6.366,504,1754,792
Pratdip,144,121,421,8403
Vandellòs i l'Hospitalet de l'Infant,273,106,369,3883
Riudoms,413,46,160,1114
Vinyols i els Arcs,149,45,157,3020
"Selva del Camp, la",178,28,097,1573
Vilanova d'Escornalbou,42,25,087,5952
Botarell,98,24,084,2449
Alforja,34,16,056,4706
Riudecanyes,59,14,049,2373
"Borges del Camp, les",105,14,049,1333
Almoster,26,12,042,4615
Montbrió del Camp,87,10,035,1149
"Aleixar, l'",35,10,035,2857
Riudecols,75,9,031,1200
Castellvell del Camp,15,7,024,4667
Maspujols,7,5,017,7143
Other municipalities,69,10,035,1449
Baix Camp,12.623,2.873,10000,2276

