Distribution by countries of the subcontinent. 2018
Vallès Occidental
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.592,2.832,5.424,3061,608
Italy,2.122,1.638,3.760,2122,674
France,906,942,1.848,1043,557
Portugal,656,591,1.247,704,998
Germany,609,536,1.145,646,636
United Kingdom,582,454,1.036,585,533
Bulgaria,361,375,736,415,652
Poland,274,341,615,347,624
Netherlands,279,209,488,275,545
Belgium,157,109,266,150,523
Ireland,101,66,167,094,786
Sweden,63,88,151,085,550
Greece,54,45,99,056,649
Denmark,54,43,97,055,818
Hungary,37,52,89,050,533
Austria,49,35,84,047,617
Czech Republic,30,54,84,047,552
Lithuania,26,55,81,046,388
Finland,35,44,79,045,855
Slovakia,21,48,69,039,537
Latvia,16,34,50,028,583
Croatia,27,10,37,021,508
Estonia,9,16,25,014,581
Slovenia,14,11,25,014,765
Cyprus,4,5,9,005,584
Malta,..,..,4,002,784
Other countries,..,..,..,..,..
Total subcontinent,9.080,8.638,17.718,10000,..

