Foreign population by age and sex. 2016
Terres de l'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,409,412,821,1041,284
5-9 years,308,290,598,758,207
10-14 years,221,185,406,515,140
15-19 years,236,213,449,569,155
20-24 years,240,258,498,631,172
25-29 years,328,344,672,852,232
30-34 years,561,394,955,1210,330
35-39 years,741,348,1.089,1380,377
40-44 years,625,277,902,1143,312
45-49 years,455,215,670,849,232
50-54 years,268,138,406,515,140
55-59 years,169,64,233,295,081
60-64 years,64,25,89,113,031
65-69 years,24,20,44,056,015
70-74 years,10,8,18,023,006
75-79 years,7,16,23,029,008
80-84 years,..,..,6,008,002
85 years or more,4,7,11,014,004
Total,4.671,3.219,7.890,10000,2728
%,5920,4080,10000,,

