Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;79;167;4,96;0,40
De 5 a 9 anys;95;85;180;5,34;0,43
De 10 a 14 anys;78;63;141;4,19;0,34
De 15 a 19 anys;58;62;120;3,56;0,29
De 20 a 24 anys;115;131;246;7,30;0,59
De 25 a 29 anys;123;180;303;9,00;0,73
De 30 a 34 anys;125;217;342;10,15;0,83
De 35 a 39 anys;153;315;468;13,90;1,13
De 40 a 44 anys;163;242;405;12,02;0,98
De 45 a 49 anys;116;162;278;8,25;0,67
De 50 a 54 anys;100;136;236;7,01;0,57
De 55 a 59 anys;72;119;191;5,67;0,46
De 60 a 64 anys;59;81;140;4,16;0,34
De 65 a 69 anys;30;52;82;2,43;0,20
De 70 a 74 anys;8;19;27;0,80;0,07
De 75 a 79 anys;8;21;29;0,86;0,07
De 80 a 84 anys;..;..;11;0,33;0,03
85 anys o més;..;..;..;..;..
Total;1394;1974;3368;100,00;8,14
%;41,39;58,61;100,00;;

