Foreign population by age and sex. 2000
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,34,68,705,508
5-9 years,38,31,69,716,515
10-14 years,52,34,86,892,642
15-19 years,64,41,105,1089,784
20-24 years,49,20,69,716,515
25-29 years,69,30,99,1027,739
30-34 years,89,21,110,1141,822
35-39 years,84,26,110,1141,822
40-44 years,90,20,110,1141,822
45-49 years,..,..,54,560,403
50-54 years,36,4,40,415,299
55-59 years,..,..,21,218,157
60-64 years,12,4,16,166,119
65-69 years,..,..,5,052,037
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,691,273,964,10000,7199
%,7168,2832,10000,,

