Població estrangera a 1 de gener. Per països. 2012
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;289;320;609;22,27;1,97
Equador;276;310;586;21,43;0,99
Bolívia;225;263;488;17,84;0,97
Colòmbia;184;231;415;15,17;0,99
Argentina;135;148;283;10,35;1,08
Paraguai;33;60;93;3,40;0,60
Brasil;35;54;89;3,25;0,41
Xile;33;46;79;2,89;0,57
Uruguai;21;33;54;1,97;0,44
Veneçuela;7;31;38;1,39;0,37
Resta de països;..;..;..;..;..
Total subcontinent;1238;1497;2735;100,00;..

