Població estrangera a 1 de gener. Per municipis. 2009
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;4419;182;39,22;4,12
Pineda de Mar;4696;95;20,47;2,02
Malgrat de Mar;2387;72;15,52;3,02
Mataró;20327;60;12,93;0,30
Premià de Mar;3353;13;2,80;0,39
Vilassar de Dalt;468;7;1,51;1,50
Arenys de Mar;1719;6;1,29;0,35
Dosrius;226;4;0,86;1,77
Arenys de Munt;506;4;0,86;0,79
Resta de municipis;14682;21;4,53;0,14
Maresme;52783;464;100,00;0,88

